﻿"Titel","Werkzeugtyp","Tags","Anbieter","Anbieter Webseite","Kosten","Offline","Beschreibung","Anwendungsbeispiel","Idee","Konzept","Bewertung","Einführung","Synchron","Asynchron","Gleicher Ort","Unterschiedlicher Ort","Kollaboration","Koordination","Kommunikation","Information",
"Civic Voice","Idea","Idea","Accela","https://www.accela.com/solutions/legislative-management/civic-voice","1","0"," Civic Voice ist eine Cloudl&ouml;sung mit der Beh&ouml;rden mit B&uuml;rgern kommunizieren k&ouml;nnen. Zu den Features geh&ouml;ren:   <ul> 	<li>Foren um Diskussionen durchzuf&uuml;hren</li> 	<li>Suchfunktion</li> 	<li>Dashboard zum auswerten von &ouml;ffentlichen Diskussion</li> 	<li>Postleitzahl Filter</li> 	<li>Alarmsystem f&uuml;r besonders aktive Diskussionen</li> 	<li>Filterfunktion gegen Vandalismus</li> </ul> ","","1","1","1","0","0","1","0","1","0","0","1","1",
"Collaboration / T-Systems","Idea","Zusammenarbeit; Ideen","T-Systems/ Zero Distance","https://www.t-systems.com/de/de/connectivity/collaboration","1","0"," Collaboration und seine Tools erm&ouml;glichen es Kunden und Partner in die Entwicklung von Projekten mit einzubinden und den Zugang zu Daten, Dokumenten und Anwendungen zu erm&ouml;glichen. T-Systems bietet eine Plattform daf&uuml;r.  ","","1","1","1","1","1","1","0","1","1","1","1","1",
"Community Innovation","Idea","Idea","Chaordix","http://www.chaordix.com/solutions/community-innovation/","1","0"," Das kanadische Beratungsunternehmen Chaordix unterh&auml;lt Communitys zum Crowdsourcen von Innovationsproblemen. Zuns&auml;chst wird ein bestehendes Problem in die Community, in Form eines Wettebewerbs eingebracht. Die vorgeschlagenen L&ouml;sungen durchlaufen eine Vorauswahl durch eine Massenabstimmung und eine Expertenrunde und werden anschlie&szlig;end Validiert, bevor eine entg&uuml;ltige Entscheidung getroffen wird.  ","","1","1","1","1","0","1","0","1","1","1","1","1",
"CrowdWorx Innovation Engine","Idea","Innovationsmanagement; Ideenmanagement; Ideen","CrowdWorx","https://www.crowdworx.com/de/produkte/","1","0"," Als Innovationsmanagement-Software bietet CrowdWorx Ideenmanagement und Produktinnovation, Vorschlagswesen und Prozessverbesserungen sowie Social Forecasting an. Dadurch soll eine fokussierte Ideenfindung und Potentialprognosen f&uuml;r Konzepte erm&ouml;glicht werden.  "," Die Firma Syngenta setzt auf CrowdWorx. Mit CrowdWorx hat Syngenta Augen und Ohren am ganzen Markt. CrowdWorx liefert Fr&uuml;hwarnsignale f&uuml;r die Corporate Strategy in hoch volatilen M&auml;rkten und erreicht dabei eine enauigkeit von bis zu 98%.  ","1","1","1","1","1","0","0","1","1","1","1","1",
"CryptPad","Idea","","https://cryptpad.fr/login/","","1","0","Mit CryptPad k&ouml;nnen kollaborative Dokumente erstellen werden, um Notizen und Ideen gemeinsam zu bearbeiten. Nach der Registrierung besteht die M&ouml;glichkeit, Dateien hochzuladen und Ordner einzurichten, um alle Dokumente zu organisieren. Als registrierter Nutzer erh&auml;lt man einen kostenlos 50 MB Speicherplatz. CryptPad verwendet 100% clientseitige Verschl&uuml;sselung, um den Inhalt vor uns, den Hostern dieser Website, zu sch&uuml;tzen. Durch verschiedene Ma&szlig;nahmen und Verschl&uuml;sselungen legt CryptPad besonderen Wert auf Datenschutz.","","1","0","0","0","0","1","0","1","1","0","0","0",
"Dialogue App","Idea","Crowdsourcing; Diskussion; Ideen","Delib Limited","http://www.dialogue-app.com/","1","0"," Dialogue App erm&ouml;glicht es Organisationen, Verwaltungseinheiten und B&uuml;rgern an politischen Diskussionen teilzunehmen und ihre Ideen auszutauschen. So sollen konstruktive Gespr&auml;che mit B&uuml;rgern erm&ouml;glicht werden.  "," Bristol City Council, UK. Der B&uuml;rgermeister von Bristol wollte die Stadt als Vordenker f&uuml;r neue Ideen positionieren. Neue L&ouml;sungsans&auml;tze sollten gefunden werden, beispielsweise um finanzielle Einsparungen vorzunehmen oder die Stadt als Europ&auml;ische gr&uuml;ne Hauptstadt zu positionieren. In Zusammenarbeit mit Dialogue App entstand schlie&szlig;lich Georges Ideas Lab, was die Vorschl&auml;ge der B&uuml;rger zu den Themen sammelte, vergleichen und bewerten l&auml;sst.  ","1","1","1","0","0","1","0","1","0","1","1","1",
"Docdroid","Idea","","Lunaweb Ltd.","https://www.docdroid.net/","1","0"," Docdroid ist eine Webservice mit dem Dokumente oder Pr&auml;sentationen &uuml;ber das Internet zur Verf&uuml;gung gestellt werden k&ouml;nnen. Beim Hochladen &uuml;ber die Weboberfl&auml;che wird ein Link erzeugt der weitergeben werden kann. Das hinterlegte Dokument kann sp&auml;ter ausgetauscht werden.  "," - Verteilen von Protokollen - Bereitstellen von Informationsunterlagen f&uuml;r die &Ouml;ffentlichkeit  ","1","1","0","1","0","1","0","1","0","0","0","1",
"Groupmap","Idea","Brainstorming","GroupMap Technology Pty Ltd","http://www.groupmap.com/","1","0"," Bei Groupmap handelt es sich um ein in Echtzeit nutzbares kollaboratives Brainstorming- und Entscheidungsfindungswerkzeug. Es lassen sich &uuml;ber 40 verschiedene Vorlagen von Listen, Charts und Mind-Maps nutzen, um die Diskussionen und Ergebnisse zu strukturieren oder auch eigene Templates zu entwerfen. Schlie&szlig;lich lassen sich die Ergebnisse sortieren und auf unterschiedliche Weise bewerten. Letztlich k&ouml;nnen Ergebnisprotokolle erstellt werden, welche f&uuml;r Transparenz sorgen.  ","","1","1","1","0","1","0","1","1","1","1","1","1",
"Heroku","Idea","","Salesforce","https://www.heroku.com/platform","0","0"," Heroku ist eine PaaS-Service, auf der entwickelte Apps aufgespielt und betrieben werden k&ouml;nnen. Es gibt eine kostenloses Pricing-Modell bei dem nach 30 Minuten Inaktivit&auml;t die App auf der Plattform gel&ouml;scht wird und die sich daher eher zum Testen als zum Betrieb eignet.  ","<ul> 	<li>Test eines App-Prototypen</li> 	<li>Dauerhafter Betrieb einer App die somit &uuml;ber der Browser verf&uuml;gbar ist</li> </ul> ","1","1","1","1","0","1","0","1","1","1","1","1",
"HLP Ideenmanagement","Idea","Ideenmanagement; Ideen","HLP Informationsmanagement GmbH","https://www.hlp.de","1","0"," Das HLP Ideenmanagement zeichnet sich durch die Einsatzbereiche betriebliches Vorschlagswesen, Ideenkampagnen oder Ideenwettbewerbe und kontinuierliche Verbesserungsprozesse aus. Ziel ist, die unterschiedlichen Vorschlagsarten (Verbesserungsvorschl&auml;ge / Ideen, KVP-Vorschl&auml;ge, Produktideen- und -innovationen) in definierten Prozessen zu bearbeiten, bewerten, entscheiden und idealerweise umzusetzen. Zu den Kunden z&auml;hlen auch Einrichtungen im &ouml;ffentlichen Sektor  "," &Ouml;sterreichisches Arbeitsmarktservice AMS f&uuml;hrt mit der Heigl GmbH die L&ouml;sung &quot;HLP Ideenmanagement&quot; ein. Das Dienstleistungsunternehmen am &Ouml;sterreichischen Arbeitsmarkt, AMS, hat f&uuml;r seine rund 5.500 MitarbeiterInnen sein betriebliches Vorschlagswesen/Ideenmanagement mit der webbasierten Softwarel&ouml;sung &quot;HLP Ideenmanagement&quot; optimiert. Im Rahmen des 6-monatigen Projektes gemeinsam mit dem &ouml;sterreichischen HLP-Partner &quot;Heigl GmbH&quot; wurde damit die Eigenl&ouml;sung durch eine schnellere, einfachere und benutzerfreundlichere Software aus dem Hause HLP abgel&ouml;st. Nach Projektabschluss versprechen sich die Verantwortlichen eine deutliche Verbesserung des Ideenbearbeitungsprozesses und eine h&ouml;here Motivation der MitarbeiterInnen f&uuml;r die Ideeneingabe.  ","1","1","1","1","1","0","0","1","1","1","1","1",
"Idea Bounty","Idea","Zusammenarbeit; Ideenplattform; Brainstorming; Ideen","Quirk eMarketing (Pty) Ltd","https://www.crunchbase.com/organization/idea-bounty#section-overview","1","0"," Idea Bounty ist ein sozialer Think Tank und bringt Kunden, Kreative und Ideengeber zusammen. Kunden w&auml;hlen aus unterschiedlichen Ideen aus und zahlen nur f&uuml;r das, was sie verwenden. Es henadelt sich dabei um eine Crowdsourcing-Plattform f&uuml;r kreative Ideen und Marketingl&ouml;sungen mit 1000 registrierten Kreativen, die bereit sind, Kundenauftr&auml;ge zu &uuml;bernehmen. Marken bieten ihre  Auftr&auml;ge einer Gemeinschaft von kreativen Ideengebern f&uuml;r eine bestimmte Pr&auml;mie an. Die beste Idee wird bezahlt. Idea Bounty hebt sich von anderen Crowdsourcing-Plattformen dadurch ab, dass sie nur nach Ideen fragt und nicht nach fertigen oder abgeschlossenen Arbeiten als Antwort auf von Kunden eingesandte Auftr&auml;ge.  ","","1","0","1","0","1","0","0","1","1","1","1","1",
"Idealink","Idea","Ideenmanagement; Ideen","Brain Bank Inc.","http://www.brainbankinc.com/idealink/","1","0"," Idealink ist eine Software, die Unternehmen Unterst&uuml;tzung im Ideenmanagement liefert. Die Angebote umfassen Collaboration, Gamification oder Reporting.  ","","1","1","1","1","1","0","0","1","1","1","1","1",
"IdeaNet","Idea","Ideenmanagement; Ideen; Innovationsmanagement; Crowdsourcing; Ideensammlung; Ideenbewertung","Hyve AG","https://www.hyve.de/ideanet.php","1","0"," IdeaNet ist im Internet als Anwendung verf&uuml;gbar und kann vom Nutzer gegen Lizenzgeb&uuml;hren verwendet werden. IdeaNet bietet ein Ideenmanagement mit denen Vorhaben und Konzepte gemeinsam mit Mitarbeitern und Kunden entwickelt, pr&auml;sentiert, ver&ouml;ffentlicht und bewertet werden k&ouml;nnen.   "," F&uuml;r das &Ouml;sterreichische Bundesministerium f&uuml;r Verkehr, Innovation und Technologie (bmvit) wurde die Ideenmanagement Software HYVE IdeaNet&copy; genutzt, damit &ouml;sterreichische B&uuml;rger Ideen zur Verbesserung und Erleichterung des t&auml;glichen Zusammenlebens &auml;u&szlig;ern konnten.  ","1","1","1","0","1","1","0","1","1","1","1","1",
"IdeaScale","Idea","Ideenmanagement; Community; Crowdsourcing; Ideen","IdeaScale","http://ideascale.com/","1","0"," Mit IdeaScale k&ouml;nnen Kunden Feedback und Fragen einreichen &uuml;ber die alle Nutzer abstimmen und diskutieren. &Uuml;ber 2.000.000 Mitglieder in 13.000 globalen Communities haben bereits wertvolle Ideen und L&ouml;sungen hervorgebracht. Das entsprechende Netzwerk kann Feedback und Ideen von jedem Standort aus einbringen. So k&ouml;nnen Antworten auf Fragestellungen erhalten werden. Zudem arbeiten Teams zusammen, um Ideen zu bewerten, auszuarbeiten und zu priorisieren.  "," Barack Obamas Open Government Dialog. 2009 nutzte US Pr&auml;sident Barack Obama IdeaScale um einen B&uuml;rgerdialog anzusto&szlig;en. Die B&uuml;rger wurde dabei unter anderem gefragt, wie die Regierung noch transparenter und effizienter arbeiten k&ouml;nnte. Zum Abschluss der Kampagne wurden 4165 Vorschl&auml;ge eingereicht mit 26.000 Kommentaren.  ","1","1","1","0","0","1","0","1","0","0","0","1",
"IdeeOle","Idea","","IdeeOle","http://www.ideeole.de","1","0"," IdeeOle ist eine Ideenmanagement Software mit dessen Hilfe kreative Ideen in mittelst&auml;ndischen Unternehmen kreiert, gef&ouml;rdert und verwertbar gemacht werden. So k&ouml;nnen Ideen eingereicht, kommentiert und bewertet werden. Dank &uuml;bersichtlicher Statistiken l&auml;sst sich alles gut im Blick behalten.. Au&szlig;erdem bietet IdeeOle zahlreiche ausgereifte und bew&auml;hrte Methoden zur Ideenfindung und Bewertung. Diese sind unterhaltsam beschrieben und speziell auf den Mittelstand zugeschnitten.  ","","1","1","1","1","0","1","0","1","1","1","1","1",
"iMindMap","Idea","Mindmapping; Ideen","OpenGenius Ltd.","http://thinkbuzan.com/","1","0"," iMindMap ist ein Onlinedienst, der das Erstellen von Mindmaps im Team erm&ouml;glicht. Dies soll Innovation f&ouml;rdern.  ","","1","1","0","0","1","1","0","1","1","1","1","1",
"Innovationskraftwerk","Idea","Ideenwettbewerb; Ideensammlung; Ideen","Inno-Focus Business consulting Gmbh","http://www.innovationskraftwerk.de/Plattform/Information/Ideensucher","1","0"," Die Ideensucher nutzen im Innovationskraftwerk aktiv das Wissen der Au&szlig;enwelt zur L&ouml;sung von konkreten Fragen. Die besten Ideengeber wiederum haben die Chance, von der Umsetzung ihrer Ideen durch Pr&auml;mien und die Anerkennung ihrer Leistung durch die Gemeinschaft zu profitieren. Inzwischen ist das Innovationskraftwerk allerdings geschlossen und damit inaktiv. Dennoch besteht weiterhin eine Gruppe mit der M&ouml;glichkeit zum Austausch.  "," Ideenwettbewerb Carbon im Beton, im Auto, im All. Der Ideenwettbewerb stellt die Frage: Wo und wie kann Carbon Ihr t&auml;gliches Leben erleichtern und Ihre Gesundheit f&ouml;rdern? Die besten Vorschl&auml;ge werden mit Pr&auml;mien im Gesamtwert von 10.000 Euro ausgezeichnet.  ","1","1","1","0","0","1","0","1","1","1","1","1",
"LiquidFeedback","Idea","","Interaktive Demokratie e.V.","http://liquidfeedback.org/","0","0"," LiquidFeedback ist eine Plattforum zur politischen Meinungsbildung und Beschlussfindung. Ein Nutzer kann Textvorschl&auml;ge einbringen. Dabei muss er zun&auml;chst entscheiden ob der Vorschlag zu einem bereits vorhanden Themengebiet passt, oder ob ein neues Themengebiet angelegt werden soll. Der Ersteller eines Themengebiets legt ein <em>Regelwerk </em>fest, das bestimmt welche Fristen und Abstimmungsmodalit&auml;ten f&uuml;r die zugeh&ouml;rigen Antr&auml;ge gelten. Ein Antrag durchl&auml;uf nacheinander f&uuml;nf verschiedene Phasen (Neu, Diskussion, Eingefroren, Abstimmung, Abgeschlossen bzw. Abgebrochen). Eine &Auml;nderung des eingebrachten Textes ist nur in den ersten Phasen m&ouml;glich. Konkurrierende Vorschl&auml;ge brauchen eine bestimmte Anzahl an Unterst&uuml;tzern um zur Abstimmung zu gelangen. Dieser Mechanismus erm&ouml;glicht, das auch Minderheitsmeinungen zur Abstimmung gebracht werden k&ouml;nnen, sofern sich ein gewisser Anteil an Unterst&uuml;tzern findet. Ebenfalls ist es m&ouml;glich, die eigene Stimme f&uuml;r bestimmte Themenbereiche an einen anderen Nutzer abzutreten.  "," LiquidFeedback wird von verschiedenen Landesgruppen der Piratenpartei Deutschland zur internen Meinungsbildung genutzt. Quelle: http://berlin.piratenpartei.de/pressemitteilung/pressemitteilung-piratenpartei-revolutioniert-parteiinternen-diskurs-interaktive-demokratie-mit-liquid-feedback/  ","1","1","1","0","0","1","0","1","0","1","1","1",
"MeetingSphere","Idea","Zusammenarbeit; Brainstorming; Ideenbewertung; Ideen","MeetingSphere, Inc.","http://www.meetingsphere.com","1","0"," Mit MeetingSphere erh&auml;lt der Nutzer ein Werkzeug, um Meetings und Team-Kommunikation zu optimieren. MeetingSphere erlaubt Brainstorming, Diskussionen, Pr&auml;sentationen sowie das Abstimmen &uuml;ber Ideen in Echtzeit. Die Ergebnisse der MeetingSphere-Sessions k&ouml;nnen sofort als formatierter Report in PDF oder Word ausgegeben werden und k&ouml;nnen damit allen Teilnehmern automatisch zur Verf&uuml;gung gestellt werden.  ","","1","1","1","0","1","0","1","1","1","1","1","1",
"Mentimeter","Idea","","https://www.mentimeter.com","","1","0","Die interaktive Pr&auml;sentationsplattform Mentimeter ist leistungsstark und bietet benutzerfreundliche Funktionen, die es erm&ouml;glicht, Pr&auml;sentationen vorzubereiten, zu pr&auml;sentieren und zu analysieren. Mit Hilfe eines Pr&auml;sentations-Builder k&ouml;nnen interaktive Pr&auml;sentationen gebaut werden. Anhand intelligenter Tools k&ouml;nnen Umfragen, Daten und Meinungen von Teilnehmern erhoben und ausgewertet werden. Mentimeter f&ouml;rdert Engagement, Verbindung und die F&auml;higkeit, mit dem Vortragenden zu interagieren.","","1","0","0","0","1","0","0","1","1","0","0","0",
"MindGenius","Idea","Ideenmanagement; Ideen; Problemsammlung; Innovationsmanagement; Crowdsourcing; Brainstorming; Zusammenarbeit; Mindmapping; Ideensammlung","HAAGE&PARTNER Computer GmbH","https://www.mindgenius.com","1","0"," MindGenius wird eingekauft, muss in die bestehende IT-Infrastruktur integriert werden und kann dann selbst administriert werden. MindGenius wurde als Software entwickelt zur Erfassung, Verwaltung und Visualisierung von Ideen und Informationen.  "," Durch MindGenius lassen sich SWOT Analysen visualisieren, Projektzusammenh&auml;nge und Abh&auml;ngigkeiten darstellen sowie Kategorien und Filter f&uuml;r Projekte erstellen.  ","1","1","0","0","1","1","0","1","1","1","1","1",
"mindmeister","Idea","Ideenmanagement; Ideen; Problemsammlung; Innovationsmanagement; Crowdsourcing; Brainstorming; Zusammenarbeit; Mindmapping; Ideensammlung","MeisterLabs GmbH","http://www.mindmeister.com/","0","0"," Mindmeister ist im Internet als Anwendung verf&uuml;gbar und kann vom Nutzer sofort gegen Lizenzgeb&uuml;hr verwendet werden. Mindmeister erm&ouml;glicht den Nutzern Gedanken auszutauschen, gemeinsames Brainstorming, Mindmapping, Zusammenarbeit sowie die M&ouml;glichkeit zur Ideenpr&auml;sentation.  "," Unter der Kategorie Map Bibliothek bietet Mindmeister eine umfangreiche Liste von bestehenden Mindmaps zur &Uuml;bersicht an. Ein konkretes Beispiel ist die Mindmap Microblogging in Organisationen, die visualisiert in welcher Art Organisationen Mikroblogging-Dienste nutzen k&ouml;nnen.  ","1","1","0","0","1","1","0","1","1","1","1","1",
"Mindomo","Idea","Mindmapping; Ideen","Expert Software Applications srl.","http://www.mindomo.com","1","0"," Mindomo ist ein Onlinedienst, der das Erstellen von Mindmaps im Team erm&ouml;glicht. Neben Mindmaps k&ouml;nne zudem auch Concept-Maps, Gliederungen und Gantt-Diagramme in Zusammenarbeit erstellt werden. Es kann zwsichen den Kategorien &ldquo;Lehren und Lernen&rdquo;, &ldquo;Planen und zusammenarbeiten&rdquo; und &ldquo;Pers&ouml;nlich&rdquo; entschieden werden.  ","","1","1","0","0","1","0","0","1","1","1","1","1",
"MIRO","Idea","Ideenmanagement, Ideen ","https://miro.com","","1","0","Egal ob f&uuml;r Brainstorming, agiles Projektmanagement oder die strategische Planung: Ein Whiteboard kann f&uuml;r die Arbeit in Teams oder Projektgruppen sehr hilfreich sein. Miro erm&ouml;glicht das Arbeiten mit einem Whiteboard auch &uuml;ber das Internet. Mit dem Desktop-Client kann ein Whiteboard erstellt und mit Kollegen geteilt werden, sodass gleichzeitiges arbeiten daran m&ouml;glich ist. Auf dem Whiteboard k&ouml;nnen Zeichnungen anfertigt, virtuelle Post-its anpinnt sowie Formen und Pfeile zeichnet werden. In das Whiteboard kann zudem ein Video-Chat eingebaut werden, um sich in Echtzeit mit Kollegen auszutauschen und gemeinsam an einem Projekt zu arbeiten. Au&szlig;erdem l&auml;sst sich das Tool &uuml;ber zahlreiche Plug-Ins, wie etwa von Google Drive, Dropbox oder der Adobe Creative Cloud umfangreich erweitern.","","1","0","0","0","1","0","0","1","1","0","0","0",
"Neurovation","Idea","Design; Ideenmanagement","Neurovation GmbH","https://www.neurovation.net/de/","1","0"," Neurovation ist im Internet als Anwendung verf&uuml;gbar und kann vom Nutzer sofort verwendet werden. Neurovation ist eine Ideenplattform auf der Ideen alleine oder gemeinsam erstellt, verwaltet, ver&ouml;ffentlicht und zu Wettbewerben eingereicht werden k&ouml;nnen. Die Community kann diese Ideen dann entsprechend bewerten, kommentieren und unterst&uuml;tzen.  "," Auf der Seite Wettbewerbe bietet Neurovation eine &Uuml;bersicht aktueller Ideenwettbewerbe mit entsprechenden Preisen f&uuml;r die beste Idee. Beispielsweise sucht eine Hochschule innovative Bildungskonzepte, die lebenslanges Lernen unterst&uuml;tzen oder ein Institut in Hamburg fragt nach m&ouml;glichen Verbesserungsvorschl&auml;gen f&uuml;r ihre Einrichtung.  ","1","1","1","0","0","1","0","1","1","1","1","1",
"NosCo App","Idea","Innovationsmanagement; Ideen","NosCo","https://nos.co","1","0"," Mit NosCo als Innovationsmanagement-Software k&ouml;nnen Ideen und Wissen von Mitarbeitern, Partnern und Kunden gesammelt werden. Die Ergebnisse k&ouml;nnen durch die App im Nachgang analysiert und evaluiert werden.  "," Visma nutzt die NosCo App. Visma nutzte die NosCo App f&uuml;r eine dreiw&ouml;chige Kampagne mit dem Thema Ideas for value creating, profitable Smartphone Applications aimed at specific clients. Die Belegschaft sollte zu der Fragestellung eigene Ideen entwickeln. Zum Abschluss der Aktion nahmen 161 Mitarbeiter teil und entwickelten 160 neue Ideen und Ans&auml;tze.  ","1","1","1","0","1","0","0","1","1","1","1","1",
"Offenekommune.de","Idea","","Liquid Democracy e.V.","https://liqd.net/","0","0"," Offenekommune.de ist eine virtuelle Beteilligungsplattform um mit anderen B&uuml;rgern, Kommunen und Organisation in Dialog zu treten und diesen die Partizipation an Entscheidungsprozessen zu erm&ouml;glichen. Mithilfe der Software k&ouml;nnen Vorschl&auml;ge und Abstimmungen angelegt, kommentiert und bewertet werden. Der Admin einer Gruppe kann den Inhalt moderieren, Mitglieder informieren und unangemessene Inhalte entfernen.    Die Plattform wird vom Verein Liquid Democracy e.V. betrieben und basiert auf der offenen Software AdhocracyCode. Die Plattform befindet sich derzeit in der Betaphase und die Nutzung ist kostenlos.  ","<ul> 	<li><span style=""color:#323232; font-family:Arial,sans-serif"">B&uuml;rgerInnen &uuml;ber kommunale Projekte und aktuelle Gesetzesvorhaben informieren</span></li> 	<li><span style=""color:#323232; font-family:Arial,sans-serif"">B&uuml;rgerInnen nach deren Interessen befragen um Interessenkonflikte fr&uuml;hzeitig zu erkennen</span></li> 	<li>B&uuml;rger in Planungsprozesse einbeziehen.</li> </ul> ","1","1","1","0","0","1","0","1","1","1","1","1",
"OpenGov","Idea","","https://opengov.com","https://opengov.com","1","0"," OpenGov wurde 2012 von Zac Bookman und Joe Lonsdale and der Stanford University gegr&uuml;ndet. Das Team beobachtete, dass engagierte &ouml;ffentliche Verwaltungen gegen veraltete Technologien k&auml;mpfen, die sie daran hinderten, rechtzeitig auf Informationen zuzugreifen und ihren B&uuml;rgern und gew&auml;hlten Vertretern ihre Priorit&auml;ten mitzuteilen. In der &Uuml;berzeugung, dass es hier einen besseren Weg gibt, hat das Team begonnen, Cloud-basierte, einfach zu bedienende Regierungs-Performance-L&ouml;sungen zu entwickeln, um eine offenere, effektivere und verantwortungsvollere Verwaltung zu unterst&uuml;tzen. Heute bilden &uuml;ber 1.500 &ouml;ffentliche Einrichtungen in 48 Staaten ein wachsendes Netzwerk, das die Smart Government Cloud von OpenGov nutzt, um bessere Budgetierung, verbesserte Berichterstattung und operative Leistung sowie umfassende Transparenz und offene Daten zu erreichen. OpenGov-L&ouml;sungen f&ouml;rdern die Wirkung, indem sie den Regierungen die richtigen Tools und relevanten Daten f&uuml;r eine fundiertere Entscheidungsfindung und bessere Ergebnisse f&uuml;r die &Ouml;ffentlichkeit zur Verf&uuml;gung stellen.  ","","1","1","1","1","0","0","0","1","1","1","1","1",
"Popplet","Idea","Mindmapping; Ideen","Notion Inc.","http://popplet.com/","0","0"," Popplet ist eine Mindmapping-Software in der Ideen organisiert und visualisiert werden sollen. Es handelt sich dabei um ein freies Werkzeug zum gemeinsamen Brainstorming, Pr&auml;sentieren und Darstellen von Ideen und Gedanken in sogenannten Popplets mit Text, Bild, Video, Zeichnungen und deren Beziehungen zueinander. Die Software kann sowohl im Lehrbetrieb als auch im Gesch&auml;ftsbereich genutzt werden.  ","","1","1","0","0","1","1","0","1","1","1","1","1",
"Qmarkets","Idea","Crowdsourcing; Ideenmanagement; Ideen","qmarkets","http://www.qmarkets.net/","1","0"," Qmarkets bietet verschiedene Produkte an, um die Innovationsprozesse zu optimieren und die kollektive Intelligenz der Mitarbeiter zu nutzen. Betriebliches Ideenmanagement zur Identifizierung von Ideen und Problemen, Ideenm&auml;rkte zur Bestimmung der Erfolgspotentiale von Konzepten sowie Online-Workshops zur Durchf&uuml;hrung helfen dabei. Zu den Kunden z&auml;hlen auch &ouml;ffentliche Einrichtungen.   "," Die Deutsche Bahn setzt auf Qmarkets. Die Deutsche Bahn bietet auf einem eigenen Ideenportal die M&ouml;glichkeit f&uuml;r Verbesserungsvorschl&auml;ge und neue Ideen an. Der Zugang ist allerdings nur angemeldeten Nutzern m&ouml;glich.  ","1","1","1","1","1","0","0","1","1","1","1","1",
"Querdenker","Idea","Ideenwettbewerb; Crowdsourcing; Ideen","QUERDENKER Group","http://www.querdenker.de/","1","0"," &Uuml;ber einen offenen Wettbewerb k&ouml;nnen Nutzer Ideen generieren, aus denen die besten ausgew&auml;hlt und in einen Innovationsprozess integriert werden. Querdenker beschreibt sich dabei selber als Netzwerk von Kreativen und Innovatoren.   ","","1","1","1","0","1","0","0","1","1","1","1","1",
"REIsearch","Idea","","http://reisearch.eu","https://reisearch.eu","1","0"," Die REIsearch-Plattform wurde als Br&uuml;cke zwischen B&uuml;rgern, Forschern und politischen Entscheidungstr&auml;gern zu Themen der wissenschaftlichen Forschung und zu gesellschaftlichen Herausforderungen geschaffen, mit denen Europa in den kommenden Jahren konfrontiert sein wird.    REIsearch wurde 2016 mit Unterst&uuml;tzung des Europ&auml;ischen Parlaments und der Europ&auml;ischen Kommission ins Leben gerufen, um zu zeigen, wie ein technologisches Instrument in Verbindung mit einem breiten Netzwerk f&uuml;hrender Medien, Forschungseinrichtungen, Forschern, Organisationen der Zivilgesellschaft und B&uuml;rgern helfen kann. Die politischen Entscheidungstr&auml;ger, ihr gesamtes Wissen und ihre Erfahrungen besser zu nutzen - wo auch immer sie herkommen - um bessere Entscheidungen zu treffen, die auf Beweisen und Erfahrungen beruhen, zum Wohle der gesamten Gesellschaft.    Die Plattform bietet Wissenschaftlern und B&uuml;rgern, die an wissenschaftlichen Themen und deren gesellschaftlichen Auswirkungen interessiert sind, Zugang zu Daten und wissenschaftlichen Inhalten und erleichtert so den Zugang zu Artikeln, Zeitschriften, Gesetzes- und Politikdokumenten und wissenschaftlichen Daten in verschiedenen Datenbanken. Derzeit gew&auml;hrt REIsearch Zugriff auf &uuml;ber 115 Millionen Publikationen in drei Datenbanken (Mendeley, OpenAire und ScienceDirect) sowie auf alle in der EUR-Lex-Datenbank enthaltenen rechtlichen und politischen Dokumenten.  ","","1","1","0","0","0","0","0","1","1","0","1","1",
"Spigit","Idea","Innovationsmanagement; Zukunftsfragen; Ideen","Mindjet","http://www.spigit.com/","1","0"," Spigit bietet verschiedene Social Innovation Dienstleistungen an: Innovationsmanagement und Crowdsourcing-Feedback durch interne Mitarbeiter, Produktentwicklung,  externes Ideenmanagement,  Prognosem&auml;rkte zur Identifizierung von Erfolgspotentiale f&uuml;r Konzepte und vieles mehr. Zu den Nutzern z&auml;hlen beispielsweise Siemens und Nasdaq.   ","","1","1","1","0","1","0","0","1","1","1","1","1",
"trideo 5","Idea","Ideenmanagement; Vorschlag; Ideen; Problemsammlung; Problemlösung; Innovationsmanagement; Anregung (Vorschlag); Ideensammlung","Brainstorm GmbH","https://www.trideo-ideenmanagement.de","1","0"," Trideo 5 wird eingekauft, muss in die bestehende IT-Infrastruktur integriert werden und kann dann selbst administriert werden. Trideo 5 bietet als Ideenmanagement oder elektronisches Vorschlagswesen die M&ouml;glichkeit, die Erfassung, Abwicklung und Bewertung von Ideen und Feedback durch Mitarbeiter zu beschleunigen und transparenter und reproduzierbarer zu machen. Derzeit wird dieses Werkzeug jedoch nur von privaten Unternehmen genutzt.  ","","1","1","1","0","0","1","0","1","1","1","1","1",
