﻿"Titel","Ort","URL","Beschreibung",
"Bundesagentur für Sprunginnovationen","Leipzig","https://www.sprind.org/de/"," SPRIND sucht nach Antworten auf die sozialen, &ouml;kologischen und &ouml;konomischen Herausforderungen unserer Zeit. Ziel ist es, von Deutschland aus neue Sprunginnovationen zu schaffen und die Zukunft so mitzugestalten. Das hei&szlig;t, Produkte, Dienstleistungen und Systeme, die das Leben aller sp&uuml;rbar und nachhaltig besser machen. Um dies zu erreichen verbindet SPRIND Neudenker*innen aus Wissenschaft und Wirtschaft, Menschen mit herausragenden Ideen, besonderer Fachexpertise und Leidenschaft. Dabei sollen R&auml;ume geschaffen werden, in denen man Risiken eingehen und radikal anders denken kann. Wir sorgen f&uuml;r ein unternehmerisches Umfeld, das Ideen real werden l&auml;sst. Die Unterst&uuml;tzung dabei ist umfassend. SPRING finanziert, hilft dabei, Teams zusammenzustellen und zu verkn&uuml;pfen, um ein Netzwerken aus Wissenschaft, Wirtschaft und Politik aufzubauen. Zudem publiziert SPRIND ein Magazin das Einblicke in die Arbeit gibt, Hintergr&uuml;nde erkl&auml;rt und laufende Projekte vorstellt. Neben laufenden Projekten besteht jederzeit die M&ouml;glichkeit Projekte und Vorschl&auml;ge einzureichen. SPRIND will die Br&uuml;cke bauen zwischen Forschergeist und Unternehmertum.     ",
"Digitale Werkstatt Leipzig","Leipzig","https://digitalewerkstatt.lecos.de"," Die Digitale Werkstatt der Lecos GmbH ist die Antwort auf den Wandel der Erwartungshaltungen, der seit einigen Jahren stattfindet. B&uuml;rger erwarten kreative und schnelle L&ouml;sungen von Ihren Stadtverwaltungen. Sowohl in Wirtschaft, wie in Politik, werden aus IT-Dienstleistern zunehmend proaktive Innovatoren, statt reine Hard- und Software-Lieferanten. Durch die Digitale Werkstatt sollen gemeinsam zwischen der Stadt<b> </b>Leipzig, externen Partnern und der Lecos GmbH, innovative L&ouml;sungen im Kontext der Digitalisierung entwickelt werden. Im Fokus der Digitalen Werkstatt stehen folgende Handlungsfelder   <ul> 	<li>Agiles Prototyping</li> 	<li>Innovationsberatung</li> 	<li>Intersektoraler Netzwerkaufbau</li> </ul>   Dazu geh&ouml;ren unter anderem Research-Ma&szlig;nahmen zu m&ouml;glichen technologischen und organisatorischen L&ouml;sungen, Best Practise-Bewertungen sowie Impulsgaben zu potentiellen Optimierungsfeldern &ndash; jeweils im Kontext der Verwaltung. Mit Prototyping<b> </b>in den Bereichen <i>Organisation &amp; Methodik</i>, <i>Technologie </i>und <i>Anwendungsentwicklung </i>setzen wir mit Partnern aus der Leipziger Stadtverwaltung innerhalb von drei Monaten meist funktionale Prototypen um, um beispielhaft neue Digitalisierungsans&auml;tze zu verproben und so Entscheidungsgrundlagen f&uuml;r m&ouml;gliche ganzheitliche Projekte zu schaffen. Daraus ergibt sich ein stets wachsendes Netzwerk aus digitalen Akteuren der Stadt Leipzig und anderen Kommunen, Start-Ups, Dienstleistern, Vereinen und Verb&auml;nden. Durch diese Schnittstellenfunktion f&ouml;rdern wir die Vernetzung und Verbindung Gleichgesinnter, nutzen Synergien und schaffen Transparenz.            ",
"Digital.Labor der DigitalAkademie@bw","Stuttgart","https://www.digitalakademie-bw.de"," Die Digitalakademie@bw unterst&uuml;tzt Kommunen, Landkreise und Regionen in Baden-W&uuml;rttemberg bei der digitalen Transformation. Sie f&ouml;rdert Qualifizierung, Innovation, Wissenstransfer und kulturellen Wandel.Die Digitalakademie@bw m&ouml;chte m&ouml;glichst vielen Mitarbeiterinnen und Mitarbeitern auf allen Ebenen der &ouml;ffentlichen Verwaltung rasch Handlungs- und Erfahrungsr&auml;ume er&ouml;ffnen. Im Mittelpunkt stehen zun&auml;chst vier Leistungsangebote: Digital Leadership, Kommunale Digitallotsen, Fachzentrum Digitale Prozesse (service-bw) und Kommunales InnovationsCenter (KIC@bw). Weitere Leistungsangebote sind beispielsweise Studien zum Thema der Digitalisierung kommunaler Verwaltungen oder F&ouml;dermittel- oder Innovaionsberatung. Die Digitalakakademie@bw ist initiiert durch das Ministerium f&uuml;r Inneres, Digitalisierung und Migration des Landes Baden-W&uuml;rttemberg in Kooperation mit dem Fraunhofer-Institut f&uuml;r Arbeitswirtschaft und Organisation.   ",
"Experimentierräume","bundesweit","https://www.experimentierraeume.de/start/"," Experimentierr&auml;ume sollen R&auml;ume sein, in denen Unternehmensf&uuml;hrungen und Besch&auml;ftigte gemeinsam innovative Arbeitskonzepte ausprobieren k&ouml;nnen. Wie kann man digitale Technologien nutzen, um die Arbeit zu erleichtern? Welche neuen Arbeitszeitmodelle sind m&ouml;glich, welche Arbeitsplatzgestaltung ist denkbar, um den betriebswirtschaftlichen Anforderungen ebenso gerecht zu werden wie den Bed&uuml;rfnissen der Mitarbeiterinnen und Mitarbeiter nach mehr Flexibilit&auml;t bei Arbeitszeit und Arbeitsort? Es gibt keine pauschalen oder abschlie&szlig;enden Antworten auf diese und weitere Fragen, die sich durch die digitale Transformation stellen. Verschiedene M&ouml;glichkeiten m&uuml;ssen in gesch&uuml;tzten R&auml;umen zum gemeinsamen Probieren und Experimentieren, Scheitern und Verwerfen, Lernen und Verbessern, gesetzt werden. Mit diesen Lern- und Experimentierr&auml;umen k&ouml;nnen Unternehmen und Verwaltungen sich in die Arbeitswelt der Zukunft vortasten. Das Bundesarbeitsministerium unterst&uuml;tzt dabei, diese R&auml;ume zu schaffen. Lern- und Experimentierr&auml;ume sind ein Instrument, mit dem Unternehmensleitung und Besch&auml;ftigte gemeinsam und in einem kreativen Prozess L&ouml;sungen f&uuml;r die Arbeitswelt 4.0 entwickeln  ",
"GovLab Arnsberg ","Arnsberg","https://www.bezreg-arnsberg.nrw.de/govlab/","Das GovLab Arnsberg st&uuml;tzt sich auf drei S&auml;ulen: Neue Methoden, Experimentierfreudigkeit und Innovationslabor. Viele Herausforderungen der Zukunft aber auch der Gegenwart sind mit klassischen Methoden kaum zu bew&auml;ltigen. In der Landesverwaltung werden deshalb neue Methoden und neue Wege der Zusammenarbeit getestet. Beispielhaft sind interdisziplin&auml;re Projektgruppen und Methoden wie Design Thinking zu nennen, dies soll die Chancen f&uuml;r neue Ideen f&ouml;rdern. Mit modernen Werkzeugen und Methoden m&ouml;chten sich Beh&ouml;rden k&uuml;nftig dem Wandel stellen und die Zukunft mitgestalten. Das GovLab soll Mutigen und Experimentierfreudigen Raum geben, um Ideen und L&ouml;sungen zu entwicklen. Ein Netzwerk aus Mitarbeitenden der Bezirksregierung Arnsberg sowieo Akteueren aus Politik, Wirtschaft und Zivilgesellschaft bildet daf&uuml;r die Grundlage. ",
"GovLabDE","","https://www.govlab.bund.de/Webs/GovLab/DE/startseite/startseite-node.html"," GovLabDE verfolgt die Vision, gemeinsame Vorhaben der Bundesressorts selbstverst&auml;ndlich und kooperativ voranzutreiben. Dazu werden organisatorische H&uuml;rden abgebaut sowie notwendige Infrastruktur und Methodenkompetenz bereitgestellt. Ziel ist es, die Handlungsf&auml;higkeit, Flexibilit&auml;t und Krisenresilienz des Staates zu st&auml;rken, insbesondere im Kontext komplexer Herausforderungen.  ",
"Infralab Berlin","Berlin ","https://infralab.berlin/about/"," InfraLab Berlin ist ein langfristiges Co-Working- &amp; Co-Creation-Projekt der Berliner Infrastrukturunternehmen: BSR, BVG, Berliner Wasserbetriebe, GASAG, Stromnetz Berlin und Vattenfall W&auml;rme Berlin.Nachhaltigkeit und eine bessere Lebensqualit&auml;t stehen im Fokus der Innovationswerkstatt. Damit soll ein wichtiger Beitrag f&uuml;r die st&auml;dtische Entwicklung geleistet werden, denn InfraLab Berlin dient nicht nur den eigenen Aktivit&auml;ten der sechs Partner, sondern auch der Umsetzung von Smart City Projekten in enger Zusammenarbeit mit Politik, Industrie und Wissenschaft.  Das InfraLab Berlin ist ein Denk- und Arbeitsraum, ein Ort f&uuml;r Experimente. Fehler als Teil des Prozesses sind erlaubt. InfraLab Berlin steht f&uuml;r die Weiterentwicklung vision&auml;rer Ideen f&uuml;r ein nachhaltigeres Berlin. Dabei setzen die beteiligten Firmen bewusst auf den Dialog und die Kooperation mit ausgew&auml;hlten Partnern und schaffen durch das InfraLab Berlin einen einzigartigen Ort des Austausches und der Ideensch&ouml;pfung.  Im InfraLab Berlin werden dabei nicht nur die R&auml;umlichkeiten, sondern die gesamte Koordination der Aktivit&auml;ten geb&uuml;ndelt, damit die Handelnden eine optimale Arbeitsumgebung vorfinden. In dieser Umgebung wird ein effektives Co-Working erm&ouml;glicht und der Aufbau der Infralab Community f&uuml;r innovative Probleml&ouml;sungen vorangetrieben werden. Das InfraLab Berlin stellt einen Meilenstein im Umgang mit Probleml&ouml;sungen der Zukunft f&uuml;r den Umweltsektor dar.  ",
"Innovationsbüro Digitales Leben","Berlin","https://www.innovationsbuero.net/"," Das Innovationsb&uuml;ro Digitales Leben ist ein Projekt des Bundesministeriums f&uuml;r Familie, Senioren, Frauen und Jugend (BMFSFJ). Es handelt sich um ein Think Tank und Innovationstreiber zur positiven Gestaltung der Digitalisierung innerhalb und au&szlig;erhalb des Hauses. Dabei werden verschiedene Projekte und Prozesse geb&uuml;ndelt, um dabei zu helfen, auf allen Ebenen eine neue, digitale Gesellschaftspolitik zu entwickeln. Dabei steht der Austausch, das Mitdenken, Netzwerk und das Mitmachen im Fokus.       ",
"Ideenlabor Nexthamburg","Hamburg ","https://land-der-ideen.de/projekt/ideenlabor-nexthamburg-1253"," Das Projekt Nexthamburg sammelt Ideen zur Stadtentwicklung auch via Smartphone. Wie kann Hamburgs City lebenswerter werden? Mit dieser Frage besch&auml;ftigen sich B&uuml;rger der Hansestadt gemeinsam mit Experten im unabh&auml;ngigen und offenen Ideenlabor &ldquo;Nexthamburg&rdquo;. Ihre Visionen und Ideen zur Stadtentwicklung diskutieren die Teilnehmer bei Workshops und im Internet. Seit kurzem k&ouml;nnen die Hamburger ihre Vorstellungen auch mithilfe einer App f&uuml;rs Smartphone mobil an das Projekt &uuml;bermitteln. Diese Anwendung erm&ouml;glicht es den B&uuml;rgern, jederzeit ihre meinung mit anderen menschen zu teilen und &uuml;ber die Zukunft der Stadt zu diskutieren.   ",
"Innovation Lab Schleswig-Holstein","Kiel","https://www.innovationlab-sh.de/"," Das Innovation Lab Schleswig-Holstein ist eine gemeinsame Kooperationsinitiative von <a href=""https://www.dhsh.de/"">Dualen Hochschule Schleswig-Holstein (DHSH)</a>, der <a href=""https://www.t-a-nord.de"">Technischen Akademie Nord</a> und der <a href=""https://www.dataport.de"">Dataport A&ouml;R</a>. Das Innovation Lab Schleswig-Holstein unterst&uuml;tzt Unternehmen und die &ouml;ffentliche Verwaltung bei der Planung und Realisierung ihrer Innovations- und Digitalisierungsvorhaben. Im Fokus stehen die Entwicklung und Umsetzung von Ideen und Konzepten zur L&ouml;sung fachlicher und technischer Anforderungen. Der Wissenstransfer und Zugriff auf Expertise und andere Ressourcen im innovativen und digitalen Kontext sind unsere Profession.  ",
"Innovation Land Lab","Dörentrup","https://innovation-landlab.de/ueber-uns/","Das Innovationszentrum D&ouml;rentrup versteht sich als erfahrbarer und motivierender Ort innerhalb des Innovation Land Lab in Lippe. Von hier aus werden viele technische, soziale und kulturelle Innovationen begleitet, die insgesamt den Fokus auf die Zukunftsf&auml;higkeit des l&auml;ndlichen Raums legen &ndash; und das in verschiedenen nachhaltigen Themenbereichen. Dabei definiert das Innovation Land Lab f&uuml;nf Themenschwerpunkte: Digitale Anwendungen, Regenerative Energien, Mobilit&auml;t der Zukunft, Zukunft der D&ouml;rfer und Wert der Natur. Bei allen Projekten im Innovationszentrum besteht ein unmittelbarer Zusammenhang zu den Themen der Menschen, Unternehmen oder Organisationen der umgebenden Region.",
"Joint Innovation Lab","Lübeck","https://jil.sh"," Das JIL wurde im November 2018 als offene, kollaborative Plattform durch die Universit&auml;t zu L&uuml;beck und die MACH AG gegr&uuml;ndet und wird durch das Land Schleswig-Holstein gef&ouml;rdert. Wie kann die Digitale Transformation des &ouml;ffentlichen Sektors gestaltet und beschleunigt werden? Durch das Zusammenwirken von Verwaltung, Wissenschaft und Wirtschaft entsteht die Grundlage f&uuml;r innovative L&ouml;sungen f&uuml;r den &ouml;ffentlichen Sektor &ndash; von der Idee &uuml;ber die Entwicklung bis hin zur Erprobung und Evaluation. Das Joint Innovation Lab forscht, entwickelt und ber&auml;t zur Digitalen Transformation im &ouml;ffentlichen Sektor. Es adressiert sowohl klassische E-Government-Themen, darunter Prozessmanagement, Systeme und Architekturen, Standards, usw., als auch Fragestellungen im Kontext von Open Government, die sich mit den vielf&auml;ltigen &Ouml;ffnungskonzepten von Regierung und Verwaltung besch&auml;ftigen. Das JIL bearbeitet auch &uuml;bergreifende Themen, darunter Wandel und Transformation im &ouml;ffentlichen Sektor sowie Smart City und Smart Region. Dabei werden etablierte wie auch neue Werkzeuge und Technologien genutzt. Wie lassen sich KI-basierte Systeme in &ouml;ffentlichen Verwaltungen einsetzen? Welche Blockchain-L&ouml;sungen sind sinnvoll? Wo liegen Herausforderungen und Grenzen? Die Oberthemen des JIL liegen damit bei E-Government, Open Data, Partizipation und Smart City.   ",
"KoSi-Lab ","Dortmund ","http://www.sfs.tu-dortmund.de/cms/de/Projekte/Abgeschlossen/kosi_lab.html"," Das Feld der Sozialen Innovation ist auf der Ebene der Kommunen ein relativ neues Thema. Doch die vielf&auml;ltigen, &uuml;bergeordneten Programme und Projekte zur F&ouml;rderung sozialer Innovation ben&ouml;tigen ein starkes Pendant auf kommunaler Ebene, da Bedingungen des Gelingens und Scheiterns von Konzepten und Ideen oft lokalspezifisch sind. Zudem sind angesichts der komplexen und langwierigen L&ouml;sungen f&uuml;r die angesprochenen Themen kommunale Ans&auml;tze erforderlich, um einen neuen institutionellen Rahmen f&uuml;r innovatives Handeln zu entwickeln und die Potenziale unterschiedlicher Gruppen der Stadtgesellschaft zu mobilisieren. Mit der Entwicklung von kommunalen Laboren sozialer Innovation f&uuml;llen die beteiligten Projektpartner eine L&uuml;cke in Deutschland und k&ouml;nnen der auf nationaler und europ&auml;ischer Ebene mit steigender Intensit&auml;t gef&uuml;hrten Debatte um soziale Innovation die wichtige kommunale Perspektive hinzuf&uuml;gen. Akteure entwickeln gemeinsam auf Augenh&ouml;he neue, soziale und praxisnahe L&ouml;sungen f&uuml;r die komplexen, dynamischen Herausforderungen des demografischen Wandels und der Nachhaltigkeit, erproben diese in urbanen Reallaboren und beziehen weitere Partner mit ein. Urbane Reallabore sind neue soziale Entwicklungsr&auml;ume, die das Verbundprojekt KoSI-Lab als Konzept und in zwei konkreten Pilotvorhaben schrittweise verwirklicht.  Ziel des Projekts ist die modellhafte Entwicklung zweier Labore sozialer Innovation in Dortmund und Wuppertal. Dazu sollen in einem realexperimentellen Ansatz in den St&auml;dten Dortmund (Neuentwicklung) und Wuppertal (Weiterentwicklung) exemplarisch erforscht werden, welchen Beitrag kommunale SI-Labs als neue Kooperationsmodelle und Unterst&uuml;tzungsinfrastrukturen zwischen Verwaltung und Zivilgesellschaft leisten k&ouml;nnen, um die Herausforderungen, die sich aus demografischem Wandel und nachhaltiger Entwicklung ergeben, durch neue kollaborative Kooperationsformen zu bew&auml;ltigen. Dortmund und Wuppertal stehen vor vergleichbaren Umbr&uuml;chen und Herausforderungen wie einer stark angespannten Haushaltslage, hoher struktureller Langzeitarbeitslosigkeit, dem langfristigen demografischen Wandel (&bdquo;&auml;lter, weniger, bunter&ldquo;), der Integration von Zuwanderern, den ersten Auswirkungen des Klimawandels und dem nachhaltigen Umgang mit Ressourcen. Ein gro&szlig;es und noch ungenutztes Potenzial birgt hierbei das Feld sozialer Innovation.  ",
"Living Lab Ludwigsburg","Ludwigsburg","https://www.ludwigsburg.de/start/stadt_buerger/living+l_a_b.html"," Der Begriff des Living Lab umfasst die Gesamtstadt und betrifft alle Projekte, die pilothaft aufgesetzt sind, um eine - für Ludwigsburg - neue Lösung zu entwickeln. Die Umsetzung folgt dabei einem 3- stufigen Prozess von der Idee über den Piloten zur Skalierung. Der Impuls für die Idee kann sowohl von der Verwaltungsspitze, den Fachbereichen oder Partnern aus dem Innovationsnetzwerk kommen. Im letzten Fall ist die Geschäftsstelle Innovationsnetzwerk (GS Inno) die Schnittstelle in die Verwaltung. Ziele der Geschäfts- stelle Innovationsnetzwerk sind    1. Scouting innovativer Themen über alle stadtrelevanten Segmente (national, inter- national) und damit Impulsgeber in die Verwaltung / städt. Unternehmen.    2. Implementierungspartner durch Anschub-Unterstützung von Projekten, z.B. als Koordinator bei Projektinitiierungen.    3. Erfahrungsaustausch für innovative Konzepte durch Netzwerken mit anderen Städten sowie durch Fachgespräche der Fachbereiche und städt. Unternehmen mit Netzwerkpartnern.    Aus städtischer Sicht zielt das Living Lab als gesamtstädtischer Experimentierraum auf die Unterstützung des Erhalts der Attraktivität des Wirtschaftsstandorts Ludwigsburg. Dafür werden organisatorische und urbane Infrastrukturen zur Nutzung geschaffen und angeboten, was der Wirtschaft nutzt. Seit einigen Jahren nimmt Ludwigsburg im kommunalen Umfeld hier eine Vorreiterrolle ein und gilt entsprechend als Leuchtturm Kommune für Digitalisierung in Baden- Württemberg. Ein weiteres Ziel ist es, die Lebensqualität der Stadtgesellschaft zu erhalten und zu erhöhen  ",
"Open Innovation Lab","Gelsenkirchen","https://www.gelsenkirchen.de/de/Stadtprofil/Stadtthemen/Die_vernetzte_Stadt/Digitales_Zukunftslabor.aspx"," Mit dem OIL (Open Innovation Lab) wird der ARENA PARK zu einem Zukunftsstandort, an dem vielf&auml;ltige Smart-City-L&ouml;sungen und neue Technologien anhand konkreter Anwendungsf&auml;lle (Use Cases) erprobt, sichtbar gemacht und erlebt werden k&ouml;nnen &ndash; beispielsweise in den Bereichen Verkehr, Bildung, Gesundheit, Sport, Gro&szlig;veranstaltungen, Abfallentsorgung, Beleuchtung, Parkraumbewirtschaftung, Wasserversorgung und Energie. Ein erster Use Case ist das Projekt &bdquo;Next Level Sports&ldquo;, in dem die Westf&auml;lische Hochschule gemeinsam mit medicos.AufSchalke erlebnisorientierte Cross-Reality-Sport- und Bewegungsangebote entwickelt und erprobt. Weitere Anwendungsf&auml;lle befinden sich derzeit in der Entwicklung. F&uuml;r die Stadt Gelsenkirchen bietet das OIL die Chance, im Wege der Pilotierung neue Technologien und Anwendungen sowie die dahinterliegenden Prozesse verstehen zu lernen. Das OIL leistet damit einen wichtigen Beitrag zur kommunalen Technologievorausschau (Urban Foresight) und dabei insbesondere zur Absch&auml;tzung von Technikfolgen, der Wirksamkeit und Passgenauigkeit von L&ouml;sungen f&uuml;r kommunale Anwendungen und der Prozessgestaltung f&uuml;r die &Uuml;bertragung bzw. Skalierung von L&ouml;sungen auf andere Quartiere oder die Gesamtstadt. Wegen der gro&szlig;en Aktivit&auml;t auf dem Areal lassen sich dort relevante Datenmengen f&uuml;r IoT-Anwendungen gewinnen. Somit bietet sich der ARENA PARK als Laboratorium f&uuml;r Anwendungen mit hoher Relevanz f&uuml;r die Stadt, aber auch die gesamte digitale Modellregion Emscher-Lippe an. Unternehmen und Forschungsinstitute, die diese Labor-Umgebung f&uuml;r IoT-Anwendungen und App-Entwicklungen nutzen wollen, sind in Gelsenkrichen herzlich willkommen. Auf diese Weise wird ein gemeinsames Lernen erm&ouml;glicht und einen systematischen Wissenstransfer in die Region.  ",
"Smart City Living Lab ","Kaiserslautern","https://www.dfki.de/web/technologien-anwendungen/living-labs/smart-city-living-lab/"," Das Smart City Living Lab (SCLL) ist ein interdisziplin&auml;res Forschungsvorhaben des Deutschen Forschungszentrums f&uuml;r K&uuml;nstliche Intelligenz (DFKI), zur Entwicklung und Erprobung innovativer Informations- und Kommunikationstechnologien f&uuml;r die Stadt von morgen. Am Standort Kaiserslautern wird in Kooperation mit Partnerinstitutionen erforscht, wie sich moderne Technologien im st&auml;dtischen Raum sinnvoll und systematisch einsetzen lassen um in verschiedenen Bereichen zu einer nachhaltigen Stadtentwicklung beizutragen.Bereits seit Jahren f&uuml;hrt das DFKI verschiedene nationale sowie internationale Projekte im Kontext Smart City durch. Mit dem Smart City Living Lab b&uuml;ndelt das Deutsche Forschungszentrum f&uuml;r K&uuml;nstliche Intelligenz seine Kompetenzen aus mehreren Forschungsbereichen, um die M&ouml;glichkeiten von modernen und innovativen Informationstechnologien im st&auml;dtischen Umfeld, in der Zusammenarbeit von Wissenschaft, Politik und B&uuml;rgern zu erforschen, sowie &ouml;kologische und soziale Verbesserungspotentiale anhand intelligenter technologischer L&ouml;sungen zu entwickeln. Dazu sollen m&ouml;glichst viele Interessengruppen, jedoch vornehmlich die B&uuml;rger, als Nutzer und Ideengeber im Kontext von st&auml;dtischen Veranstaltungen, und dem urbanen Alltag f&uuml;r eine zukunftsweisende Stadtentwicklung einbezogen werden.       ",
"Smart Government Akademie Bodensee","Konstanz","https://www.smartgov.eu/startseite/"," Die Smart Government Akademie vernetzt l&auml;nder&uuml;bergreifend Erfahrungen und Wissen, um aktuelle Chancen und Herausforderungen der Verwaltung von morgen gemeinsam zu nutzen. Das Projekt wurde von neun St&auml;dten und Gemeinden aus Deutschland, &Ouml;sterreich und der Schweiz sowie vier Hochschulen gegr&uuml;ndet. Die Smart Government Akademie wird dabei im Interreg V-Programm unterst&uuml;tzt. Aktuell umfasst die Smart Government Akademie vier Arbeitspakete: Smarte Verwaltung, &Uuml;berfachliche Digitalisierungskompetenzen, Aussch&ouml;pfung des Innovationspoentzials von smarten Technologien und Urbaner Datenraum Bodensee. Ebendiesen Arbeitspaketen sind je Projekte zugeordent.  ",
"StadtLabor Soest","Soest","https://stadtlabor-soest.de"," Das Stadtlabor Soest ist der Raum, in dem Fragen der digitalen Stadtentwicklung und neue Arbeitsformen der Verwaltung mit B&uuml;rgerinnen und B&uuml;rgern und den Besch&auml;ftigten der Stadtverwaltung diskutiert, neue Technologien selbst ausprobiert und aktuelle Projekte vorgestellt werden. Dazu macht das Stadtlabor eigene Veranstaltungen oder stellt gemeinsam mit Kooperationspartnern ein Angebot auf die Beine. Das Stadtlabor ist dabei eine Einrichtung der Stadt Soest und wird im Rahmen des Projektes Digitale Modellkommunen vom Wirtschaftsministerium des Landes Nordrhein-Westfalen gef&ouml;rdert.  ",
"Team Online Rathaus ","https://www.wiesbaden.de/rathaus/arbeitgeber-stadtverwaltung/team-onlinerathaus.php","Wiesbaden"," Team OnlineRathaus - unter diesem Arbeitstitel arbeiten Nachwuchskr&auml;fte aus unterschiedlichen Fachbereichen und Ausbildungsberufen an der Zukunft der modernen und innovativen Verwaltung. Das Team OnlineRathaus besteht aus interdisziplin&auml;ren Auszubildendengruppen, die w&auml;hrend der Ausbildung gemeinsam an Projektthemen wie zum Beispiel Verwaltungsinnovation, E-Government, Optimierung und vielen weiteren arbeiten. Die Team- und Projektarbeit gilt als praktischer Abschnitt in der Ausbildung. J&auml;hrlich werden bis zu 40 Nachwuchskr&auml;fte im Projekt betreut. Die Nachwuchskr&auml;fte kommen aus den Verwaltungsberufen, aus der Fachinformatik, der B&uuml;rokommunikation, absolvieren ein Rechtsreferendariat oder ein Praktikum im Rahmen der Schulausbildung. Der Urkundenservice des Standesamtes wird ausschlie&szlig;lich von Nachwuchskr&auml;ften betrieben und verwaltet. Sie beraten die B&uuml;rgerinnen und B&uuml;rger am Telefon sowie am Schalter und bearbeiten Bestellungen von Geburts-, Ehe- und Sterbeurkunden. Urkundenbestellungen, welche &uuml;ber das B&uuml;rgerservice-Portal eingehen, werden ebenfalls von den ToR-Kr&auml;ften bearbeitet.  ",
"WITI - Wissens- und Ideentransfer für Innovation in der Verwaltung ","Speyer ","https://www.witi-innovation.de"," WITI hat sich zur Aufgabe gesetzt, die Verwaltungen von Bund, L&auml;ndern und Kommunen wissenschaftlich fundiert zu unterst&uuml;tzen und kreative neue Wege aufzuzeigen, um die deutsche Verwaltungslandschaft zu modernisieren und einen Kulturwandel einzuleiten. Im Rahmen von einem Zentralprojekt und vier Teilprojekten werden innovative Verfahren, Strategien und Organisationsformen f&uuml;r den Wissens- und Ideentransfer zwischen Wissenschaft, Verwaltung, Wirtschaft und Gesellschaft entwickeln, die wissenschaftliche Basis daf&uuml;r ist die sogenannte Triple- bzw. Quadruple Helix. Eine praxis- und l&ouml;sungsorientierte Herangehensweise steht dabei im Vordergrund, regionale Innovationssysteme werden stark mit einbezogen. Seit Beginn des Jahres 2018 wird das Projekt &bdquo;Wissens- und Ideentransfer f&uuml;r Innovation in der Verwaltung&ldquo; (WITI)<strong> </strong>an der Deutschen Universit&auml;t f&uuml;r Verwaltungswissenschaften Speyer von der Bund-L&auml;nder-Initiative &ldquo;Innovative Hochschule&rdquo;  gef&ouml;rdert, der sogenannten &bdquo;kleinen Exzellenzinitiative&ldquo;.      ",
"ZukunftsLabor Stadt Köln","","https://www.stadt-koeln.de/artikel/69756/index.html","Gemeinsam mit Studierenden der K&ouml;ln International School of Design (<abbr lang=""%langAttr"" title=""Köln International School of Design"" xml:lang=""%langAttr"">KISD</abbr>) wurde das <abbr lang=""de"" title=""ZukunftsLabor"" xml:lang=""de"">ZuLa</abbr> mit Mobiliar, diversen Arbeitsmaterialien und technischem Equipment eingerichtet. In einem in Kooperation mit der <abbr lang=""%langAttr"" title=""Köln International School of Design"" xml:lang=""%langAttr"">KISD</abbr> gestalteten Innovationsprozess sind Methoden und Werkzeuge f&uuml;r das <abbr lang=""de"" title=""ZukunftsLabor"" xml:lang=""de"">ZuLa</abbr> entwickelt worden, die dort praktisch zum Einsatz kommen.",
